# eqsum,athena_id,external_id,date,time,time error,time rms,latitude,longitude,ellipse major,ellipse minor,magnitude,magnitude type,depth,depth error,num. stations,num. phases,azimuth gap,analysis type,place,major place
eqsum,62473,atlas@62473,29/12/2017,52:44.6,,0.22,34.8025,32.851333,,,0.93,Ml,32.93,1.43,6,11,173,m,,22 km NW of Lemesos
eqsum,62469,1000012085,29/12/2017,00:25.6,,0.43,34.535333,32.154167,,,1.87,Ml,23.75,1.23,9,17,201,m,Mediterranean Sea,35 km SW of Pafos
eqsum,62471,61728,28/12/2017,04:42.2,,0.44,35.96,31.620167,,,2.29,Ml,31.72,39.03,6,10,201,m,Mediterranean Sea,127 km NW of Polis
eqsum,62464,61723,28/12/2017,19:28.2,,0.24,34.962667,32.000667,,,1.28,Ml,27.3,1.03,4,7,317,m,Mediterranean Sea,40 km W of Polis
eqsum,62462,61721,28/12/2017,11:09.1,,0.5,35.047167,33.056833,,,1.31,Ml,9.93,37.85,6,12,166,m,,18 km S of Morphou
eqsum,62463,atlas@62463,27/12/2017,53:08.3,,0.05,35.161167,33.557333,,,1.36,Ml,44.17,1.42,5,6,246,m,,17 km E of Lefkosia
eqsum,62458,atlas@62458,27/12/2017,22:34.7,,0.18,35.926667,31.459833,,,2.61,Ml,9.15,1.15,10,12,171,m,Mediterranean Sea,133 km NW of Polis
eqsum,62455,61714,26/12/2017,57:24.4,,0.35,34.597167,33.292167,,,1.56,Ml,0.03,1.71,6,12,177,m,Mediterranean Sea,25 km E of Lemesos
eqsum,62452,atlas@62452,23/12/2017,01:10.6,,0.48,34.388833,33.798833,,,1.69,Ml,0.02,1.96,7,12,207,m,Mediterranean Sea,61 km S of Larnaka
eqsum,62453,61712,23/12/2017,57:41.3,,0.21,34.408,33.748667,,,1.71,Ml,0.96,0.94,8,13,202,m,Mediterranean Sea,58 km S of Larnaka
eqsum,62454,atlas@62454,23/12/2017,53:20.4,,0.26,34.563,33.431333,,,1.71,Ml,14.82,3.46,7,12,194,m,Mediterranean Sea,39 km E of Lemesos
eqsum,62434,1000002417,22/12/2017,04:30.5,,0.49,34.499167,32.9945,,,1.92,Ml,5,31.61,9,15,250,m,Mediterranean Sea,20 km S of Lemesos
eqsum,62457,61716,21/12/2017,51:09.1,,0.04,34.516833,32.101333,,,1.26,Ml,40.33,4.12,6,8,307,m,Mediterranean Sea,40 km SW of Pafos
eqsum,62432,atlas@62432,21/12/2017,50:32.4,,0.43,34.549333,32.808167,,,1.63,Ml,16.26,4.68,8,12,142,m,,25 km SW of Lemesos
eqsum,62399,1000002404,18/12/2017,00:02.9,,0.42,34.628333,33.022167,,,1.81,Ml,27.53,1.33,8,16,151,m,,5 km S of Lemesos
eqsum,62418,atlas@62418,17/12/2017,46:43.7,,0.36,34.507,32.274,,,1.2,Ml,20.66,1.36,7,12,295,m,Mediterranean Sea,32 km SW of Pafos
eqsum,62417,61682,17/12/2017,34:03.5,,0.1,35.991667,32.008333,,,1.73,Ml,20.57,9.05,5,8,321,m,Mediterranean Sea,113 km N of Polis
eqsum,62416,atlas@62416,17/12/2017,41:56.3,,0.28,34.731167,33.187333,,,1.88,Ml,21.84,1.08,9,14,154,m,,15 km NE of Lemesos
eqsum,62400,1000002405,17/12/2017,31:04.4,,0.51,34.495167,33.796167,,,1.46,Ml,5.21,3.74,9,16,265,m,Mediterranean Sea,49 km S of Larnaka
eqsum,62401,1000002406,16/12/2017,00:13.8,,0.28,35.119167,32.338,,,1.5,Ml,22.83,1.26,6,11,258,m,,13 km NW of Polis
eqsum,62415,61680,16/12/2017,13:25.0,,0.15,35.876333,33.811,,,1.61,Ml,20.8,1.35,7,10,292,m,Mediterranean Sea,74 km NE of Kyrenia
eqsum,62414,atlas@62414,16/12/2017,22:26.0,,0.12,35.867833,33.7715,,,1.87,Ml,16.18,1.48,7,10,290,m,Mediterranean Sea,72 km NE of Kyrenia
eqsum,62413,12032,16/12/2017,56:16.7,,0.09,34.937833,33.359167,,,0.92,Ml,11.57,0.74,4,7,142,m,,25 km W of Larnaka
eqsum,62412,atlas@62412,15/12/2017,41:02.5,,0.37,34.625833,33.309833,,,0.62,Ml,15.19,3.44,7,11,251,m,,26 km E of Lemesos
eqsum,62402,1000002407,13/12/2017,01:12.3,,0.66,35.177667,33.871667,,,1.53,Ml,33.94,5.04,8,15,237,m,,10 km NW of Ammochostos
eqsum,62353,1000002395,13/12/2017,43:01.6,,0.52,36.013,31.995667,,,2.36,Ml,12.7,2.52,6,9,191,m,Mediterranean Sea,116 km N of Polis
eqsum,62359,atlas@62359,8/12/2017,16:07.6,,0.49,35.775,31.451,,,1.89,Ml,0.02,2.88,6,11,335,m,Mediterranean Sea,121 km NW of Polis
eqsum,62316,1000002390,8/12/2017,43:11.3,,0.49,35.169333,31.744167,,,1.81,Ml,31.68,42.92,5,10,331,m,Mediterranean Sea,65 km W of Polis
eqsum,62358,61633,8/12/2017,34:13.4,,0.11,34.366333,33.183167,,,1.22,Ml,2.97,1.16,7,12,281,m,Mediterranean Sea,37 km S of Lemesos
eqsum,62317,1000002391,7/12/2017,11:47.5,,0.25,34.368167,33.267333,,,2.1,Ml,20.06,0.93,9,16,190,m,Mediterranean Sea,40 km SE of Lemesos
eqsum,62357,atlas@62357,7/12/2017,02:34.1,,0.13,34.6605,32.605667,,,1.19,Ml,21.52,1.14,6,10,253,m,,21 km SE of Pafos
eqsum,62356,61631,7/12/2017,57:59.3,,0.32,36.287167,31.4045,,,2.73,Ml,7.88,1.85,9,13,192,m,Mediterranean Sea,168 km NW of Polis
eqsum,62355,atlas@62355,5/12/2017,22:40.9,,0.08,35.257,33.8805,,,1.39,Ml,37.08,3.91,4,7,276,m,,17 km NW of Ammochostos
eqsum,62298,1000002387,4/12/2017,12:46.7,,0.44,34.619167,34.048667,,,1.85,Ml,6.3,3.08,7,14,279,m,Mediterranean Sea,46 km S of Paralimni
eqsum,62300,61586,4/12/2017,37:03.3,,0.04,34.326,31.56,,,1.28,Ml,44.59,9.39,3,5,248,m,Mediterranean Sea,93 km SW of Pafos
eqsum,62287,1000002385,4/12/2017,05:15.7,,0.34,34.8825,33.888167,,,2.25,Ml,47.18,1.54,9,17,212,m,,19 km SW of Paralimni
eqsum,62281,1000002383,3/12/2017,02:22.1,,0.15,34.949167,32.740167,,,0.86,Ml,30.67,1.01,4,8,171,m,,29 km E of Polis
eqsum,62354,61629,1/12/2017,46:47.7,,0.15,34.3355,32.201,,,1.43,Ml,55.82,3.73,4,8,328,m,Mediterranean Sea,52 km S of Pafos
eqsum,62256,1000002369,1/12/2017,35:51.5,,0.3,35.4495,32.214167,,,2.22,Ml,31.72,25.42,7,13,300,m,Mediterranean Sea,50 km NW of Polis
eqsum,62258,1000002371,30/11/2017,15:54.0,,0.43,34.419333,32.236667,,,1.76,Ml,28.46,0.9,8,15,189,m,Mediterranean Sea,42 km SW of Pafos
eqsum,62269,11943,30/11/2017,55:32.8,,0.05,34.311167,32.231833,,,1.24,Ml,28.66,0.54,5,8,327,m,Mediterranean Sea,53 km S of Pafos
eqsum,62261,1000002374,30/11/2017,38:40.2,,0.16,34.3735,32.212333,,,2.18,Ml,29.14,0.62,8,14,191,m,Mediterranean Sea,48 km SW of Pafos
eqsum,62268,1000011941,30/11/2017,18:59.2,,0.1,34.413833,32.1885,,,1.25,Ml,29.01,0.51,6,8,305,m,Mediterranean Sea,44 km SW of Pafos
eqsum,62263,1000002376,30/11/2017,16:14.0,,0.4,34.398333,32.214667,,,2.75,Ml,48.15,4.76,9,17,191,m,Mediterranean Sea,45 km SW of Pafos
eqsum,62267,11938,30/11/2017,31:00.2,,0.36,34.363333,32.199333,,,1.57,Ml,26.39,0.95,7,14,306,m,Mediterranean Sea,49 km SW of Pafos
eqsum,62266,1000011937,30/11/2017,29:53.8,,0.26,34.353333,32.211833,,,1.98,Ml,28.42,0.9,8,15,191,m,Mediterranean Sea,50 km S of Pafos
eqsum,62265,11936,30/11/2017,24:39.2,,0.24,34.3915,32.171333,,,2.01,Ml,29.76,0.82,8,14,196,m,Mediterranean Sea,47 km SW of Pafos
eqsum,62352,atlas@62352,30/11/2017,48:48.8,,0.17,34.373167,32.2035,,,1.43,Ml,45.13,3.93,6,11,305,m,Mediterranean Sea,48 km SW of Pafos
eqsum,62351,61625,30/11/2017,29:11.6,,0.17,34.799833,33.5875,,,1.21,Ml,30.08,0.66,9,14,207,m,,14 km S of Larnaka
eqsum,62264,1000011935,30/11/2017,19:24.6,,0.31,34.364667,32.1935,,,3.04,Ml,29.07,0.84,9,17,193,m,Mediterranean Sea,49 km SW of Pafos
eqsum,62253,1000002366,30/11/2017,55:51.7,,0.4,34.388333,32.160167,,,3.98,Ml,29.08,0.86,10,17,135,m,Mediterranean Sea,48 km SW of Pafos
eqsum,62254,1000002367,30/11/2017,50:29.8,,0.5,34.396667,32.186833,,,3.43,Ml,34.33,17.37,10,18,194,m,Mediterranean Sea,46 km SW of Pafos
eqsum,62262,11931,30/11/2017,28:49.7,,0.27,34.3675,32.241,,,2.16,Ml,28.54,0.83,8,15,187,m,Mediterranean Sea,47 km S of Pafos
eqsum,62260,atlas@62260,29/11/2017,09:16.2,,0.31,35.106667,33.681667,,,1.42,Ml,53.34,1.95,5,9,286,m,,22 km N of Larnaka
eqsum,62215,1000002364,26/11/2017,14:07.2,,0.21,35.244667,33.834333,,,1.25,Ml,36.81,2.9,7,13,239,m,,18 km NW of Ammochostos
eqsum,62175,1000002359,23/11/2017,40:12.3,,0.19,34.485,32.197,,,1.56,Ml,24.68,1.06,6,11,302,m,Mediterranean Sea,37 km SW of Pafos
eqsum,62176,1000002360,22/11/2017,26:58.4,,0.25,34.518833,32.133833,,,2.01,Ml,29.74,0.79,7,12,305,m,Mediterranean Sea,38 km SW of Pafos
eqsum,62177,1000002361,22/11/2017,38:57.5,,0.39,34.651333,33.860167,,,2.22,Ml,21.89,0.97,8,14,255,m,Mediterranean Sea,36 km SE of Larnaka
eqsum,62158,atlas@62158,20/11/2017,52:16.9,,0.49,34.7485,33.122833,,,3.27,Ml,18.79,1.89,10,16,133,m,FELT EARTHQUAKE,12 km NE of Lemesos
eqsum,62154,61470,20/11/2017,40:36.7,,0.08,35.0575,32.742167,,,2.39,Ml,52.54,1.08,6,9,150,m,,28 km SW of Morphou
eqsum,62255,61544,19/11/2017,30:17.6,,0.33,34.739833,33.079667,,,1.2,Ml,17.08,1.64,8,15,132,m,,8 km NE of Lemesos
eqsum,62157,atlas@62157,19/11/2017,30:50.7,,0.13,34.7445,33.111167,,,1.35,Ml,22.11,1.25,4,6,246,m,,11 km NE of Lemesos
eqsum,62135,atlas@62135,16/11/2017,28:50.3,,0.66,35.943167,32.182833,,,2.88,Ml,35.93,47.42,9,17,210,m,Mediterranean Sea,104 km N of Polis
eqsum,62117,atlas@62117,13/11/2017,11:12.0,,0.24,34.882167,33.917833,,,1.17,Ml,46.38,1.44,6,9,321,m,,18 km S of Paralimni
eqsum,62123,1000002347,12/11/2017,26:06.4,,0.31,34.975,33.532167,,,1.89,Ml,7.63,1.07,6,11,145,m,,11 km NW of Larnaka
eqsum,62094,1000002336,11/11/2017,36:45.7,,0.29,34.758833,33.902833,,,2.08,Ml,33.99,5.33,9,16,247,m,Mediterranean Sea,31 km SE of Larnaka
eqsum,62095,1000002337,11/11/2017,38:43.8,,0.27,34.998,33.904333,,,1.85,Ml,16.48,0.99,6,11,172,m,,8 km SW of Paralimni
eqsum,62125,61443,10/11/2017,07:18.2,,0.22,34.7375,33.437167,,,1.17,Ml,17.83,1.56,5,9,258,m,,27 km SW of Larnaka
eqsum,62098,1000002338,9/11/2017,27:02.4,,0.98,36.390167,31.795333,,,3.25,Ml,45.65,47.81,11,18,223,m,Mediterranean Sea,162 km N of Polis
eqsum,62110,61433,9/11/2017,22:22.4,,0.13,35.56,31.483333,,,1.87,Ml,11.52,0.84,4,7,343,m,Mediterranean Sea,104 km NW of Polis
eqsum,62112,61435,7/11/2017,22:08.0,,0.09,34.593833,31.894167,,,1.28,Ml,45.31,5.63,3,5,335,m,Mediterranean Sea,52 km W of Pafos
eqsum,62039,1000002334,4/11/2017,38:38.1,,0.18,34.886667,32.694333,,,1.61,Ml,25.3,0.44,7,13,122,m,,29 km NE of Pafos
eqsum,62024,1000002332,3/11/2017,29:44.5,,1.01,36.006,32.120333,,,2.92,Ml,11.09,2.52,9,18,292,m,Mediterranean Sea,112 km N of Polis
eqsum,62025,1000002333,3/11/2017,06:35.8,,0.97,34.873833,33.947167,,,1.57,Ml,6.96,14.24,7,11,230,m,,18 km S of Paralimni
eqsum,62017,1000002331,1/11/2017,37:17.9,,0.07,35.658833,32.317333,,,1.75,Ml,58.02,3.86,5,8,302,m,Mediterranean Sea,70 km N of Polis
eqsum,62100,atlas@62100,31/10/2017,56:42.5,,0.19,36.1605,32.088833,,,2.08,Ml,9.98,1.04,7,10,322,m,,129 km N of Polis
eqsum,61998,1000002325,30/10/2017,01:50.9,,0.2,34.856667,32.721833,,,2.03,Ml,21.02,1.25,6,10,140,m,,30 km E of Pafos
eqsum,61999,1000002326,28/10/2017,09:52.6,,0.35,35.016833,32.577333,,,1.54,Ml,42.28,2.42,6,12,96,m,,13 km E of Polis
eqsum,61983,1000002323,25/10/2017,24:01.4,,0.13,35.893667,32.302833,,,1.91,Ml,18.14,1.12,5,8,327,m,Mediterranean Sea,96 km N of Polis
eqsum,61977,1000011788,25/10/2017,18:20.1,,0.38,35.983167,31.749333,,,1.9,Ml,2.8,2.07,7,12,328,m,Mediterranean Sea,122 km NW of Polis
eqsum,61959,1000002306,24/10/2017,32:54.9,,0.39,35.076667,32.271333,,,2.78,Ml,36.27,1.3,11,18,225,m,,16 km W of Polis
eqsum,61960,1000002308,23/10/2017,28:12.2,,0.32,35.110667,33.686667,,,1.29,Ml,37.66,1.46,8,14,193,m,,22 km N of Larnaka
eqsum,61962,1000002310,23/10/2017,45:08.1,,1.06,33.703,31.954,,,2.37,Ml,9.1,5.62,9,17,122,m,Mediterranean Sea,126 km S of Pafos
eqsum,61975,atlas@61975,22/10/2017,38:50.2,,0.34,33.956667,32.549667,,,1.57,Ml,17.46,1.2,7,12,162,m,Mediterranean Sea,91 km S of Pafos
eqsum,61968,61326,22/10/2017,42:48.1,,0.41,34.4535,31.999167,,,1.5,Ml,54.36,6.7,6,12,315,m,Mediterranean Sea,52 km SW of Pafos
eqsum,61966,61324,21/10/2017,54:47.4,,0.35,35.0775,33.232167,,,0.79,Ml,49.79,2.36,6,11,181,m,,16 km SW of Lefkosia
eqsum,61965,atlas@61965,21/10/2017,42:24.1,,0.19,34.453,32.0275,,,1.33,Ml,27.62,0.56,6,10,313,m,Mediterranean Sea,50 km SW of Pafos
eqsum,61964,61322,20/10/2017,42:09.0,,0.12,34.838167,32.5695,,,1.44,Ml,19.21,1.01,6,9,185,m,,16 km NE of Pafos
eqsum,61963,atlas@61963,20/10/2017,35:49.6,,0.17,35.342,33.5335,,,1.32,Ml,31.75,1.83,5,9,268,m,,19 km E of Kyrenia
eqsum,61915,1000002297,17/10/2017,04:05.7,,0.45,34.796,33.457167,,,2.03,Ml,29.6,0.76,9,17,200,m,,21 km SW of Larnaka
eqsum,61916,1000002298,16/10/2017,06:26.3,,0.15,34.845,32.709667,,,1.05,Ml,18.74,1.21,6,10,144,m,,28 km E of Pafos
eqsum,61958,atlas@61958,16/10/2017,54:02.9,,0.15,35.6225,32.751,,,1.24,Ml,29.81,0.53,5,8,279,m,Mediterranean Sea,52 km NW of Morphou
eqsum,61904,1000002293,15/10/2017,55:51.6,,0.11,34.879833,32.666667,,,1.08,Ml,23.7,1.1,6,11,119,m,,26 km NE of Pafos
eqsum,61901,1000002290,15/10/2017,16:16.7,,0.43,34.892,32.730833,,,1.8,Ml,11.7,1.58,10,19,90,m,,31 km SE of Polis
eqsum,61902,1000002291,14/10/2017,39:08.6,,0.39,35.132,32.279667,,,1.32,Ml,12.26,3.72,4,6,286,m,,18 km NW of Polis
eqsum,61908,61270,13/10/2017,37:18.5,,0.26,34.647667,33.315167,,,1.29,Ml,15.77,2.06,7,12,248,m,,26 km E of Lemesos
eqsum,61903,1000002292,13/10/2017,49:58.3,,0.16,34.987167,33.947667,,,1.74,Ml,35.12,1.26,5,8,167,m,,6 km SW of Paralimni
eqsum,61888,1000002288,12/10/2017,58:33.5,,0.24,34.641667,33.050167,,,1.65,Ml,36.56,2.4,7,12,242,m,,4 km SE of Lemesos
eqsum,61889,1000002289,11/10/2017,34:58.6,,0.22,35.834667,32.335833,,,1.89,Ml,22.06,1.44,6,9,306,m,Mediterranean Sea,90 km N of Polis
eqsum,61876,11728,9/10/2017,13:37.1,,0.22,34.865667,32.924,,,1.6,Ml,52.71,1.61,7,12,148,m,,23 km NW of Lemesos
eqsum,61950,atlas@61950,8/10/2017,30:16.6,,0.35,35.708667,31.423833,,,2.12,Ml,4.6,1.97,6,11,341,m,Mediterranean Sea,118 km NW of Polis
eqsum,61949,61305,7/10/2017,55:12.1,,0.35,34.641,32.949167,,,1.14,Ml,21.83,3.99,7,11,235,m,,9 km SW of Lemesos
eqsum,61878,61243,7/10/2017,32:53.7,,0.47,35.4565,34.550667,,,1.51,Ml,20.24,1.57,8,12,323,m,Mediterranean Sea,66 km NE of Ammochostos
eqsum,61877,atlas@61877,7/10/2017,23:26.4,,0.22,34.6775,32.929833,,,1.38,Ml,5.1,0.73,7,14,222,m,,9 km W of Lemesos
eqsum,61874,11720,7/10/2017,56:41.1,,0.34,35.008833,32.7735,,,2.23,Ml,52.8,1.38,11,19,119,m,,29 km SW of Morphou
eqsum,61879,atlas@61879,6/10/2017,47:32.4,,0.39,34.719667,32.965,,,1.35,Ml,7,1.06,7,14,207,m,,8 km NW of Lemesos
eqsum,61845,1000002274,5/10/2017,48:09.3,,0.22,34.802167,33.168333,,,1.97,Ml,37.97,1.01,7,13,165,m,,19 km NE of Lemesos
eqsum,61948,atlas@61948,5/10/2017,26:36.4,,0.13,35.019667,33.172,,,1.09,Ml,58.34,1.22,5,9,163,m,,24 km SW of Lefkosia
eqsum,61838,1000002273,4/10/2017,30:45.8,,0.23,34.760667,32.312,,,1.4,Ml,24.65,1.85,5,9,277,m,,10 km W of Pafos
eqsum,61947,61303,2/10/2017,04:21.8,,0.18,35.778667,31.939333,,,1.72,Ml,11.32,1.18,5,7,336,m,Mediterranean Sea,94 km NW of Polis
eqsum,61827,1000002270,1/10/2017,24:25.6,,0.22,34.6085,33.440667,,,1.33,Ml,9.99,20.06,6,11,274,m,,38 km E of Lemesos
eqsum,61946,atlas@61946,1/10/2017,57:06.4,,0.15,35.875,34,,,1.69,Ml,9.77,1.33,8,11,298,m,Mediterranean Sea,84 km N of Ammochostos
eqsum,61850,atlas@61850,28/9/2017,22:29.7,,0.24,35.840333,31.606333,,,1.95,Ml,15.35,0.93,7,11,332,m,Mediterranean Sea,117 km NW of Polis
eqsum,61829,11681,26/9/2017,08:00.4,,0.12,35.284,33.64,,,1.33,Ml,35.57,1.33,7,10,229,m,,28 km NE of Lefkosia
eqsum,61853,61229,23/9/2017,04:26.9,,0.19,34.222,33.309667,,,1.64,Ml,12.74,17.58,6,10,297,m,Mediterranean Sea,56 km SE of Lemesos
eqsum,61785,1000002267,23/9/2017,35:57.2,,0.17,34.836667,33.348333,,,1.69,Ml,45.84,1.01,8,13,165,m,,27 km W of Larnaka
eqsum,61755,1000002257,19/9/2017,57:29.0,,0.3,34.606,33.196167,,,1.69,Ml,5,31.61,6,10,241,m,,17 km SE of Lemesos
eqsum,61743,1000002253,17/9/2017,33:05.5,,0.35,34.7745,33.012167,,,0.79,Ml,27.88,2.13,5,8,233,m,,11 km N of Lemesos
eqsum,61757,1000002259,17/9/2017,01:40.4,,0.14,34.915167,33.409833,,,1.26,Ml,9.48,0.85,5,8,165,m,,20 km W of Larnaka
eqsum,61770,atlas@61770,16/9/2017,43:56.6,,0.42,34.476833,32.8385,,,1.5,Ml,26.98,1.14,6,11,276,m,,28 km SW of Lemesos
eqsum,61745,1000002255,16/9/2017,27:18.5,,0.31,34.778333,32.303167,,,1.8,Ml,21.66,2.39,5,10,277,m,,10 km W of Pafos
eqsum,61746,1000002256,16/9/2017,26:55.2,,0.23,35.0005,32.128333,,,2.25,Ml,20.91,0.67,6,11,306,m,Mediterranean Sea,28 km W of Polis
eqsum,61742,1000002252,16/9/2017,28:51.9,,0.89,34.379167,32.855167,,,1.47,Ml,25.23,1.64,7,14,282,m,Mediterranean Sea,37 km SW of Lemesos
eqsum,61719,1000002250,14/9/2017,24:39.3,,0.19,35.5025,32.517667,,,2.35,Ml,30.1,0.67,6,10,290,m,Mediterranean Sea,53 km N of Polis
eqsum,61716,atlas@61716,13/9/2017,35:34.7,,0.06,35.078,33.036667,,,1.46,Ml,10.29,11.34,4,6,192,m,,14 km S of Morphou
eqsum,61708,1000002244,12/9/2017,36:57.5,,0.65,34.207833,32.645667,,,2.19,Ml,11.05,53.74,6,11,303,m,Mediterranean Sea,63 km SW of Lemesos
eqsum,61776,atlas@61776,12/9/2017,47:36.2,,0.36,35.8805,31.702167,,,2.25,Ml,10.91,1.8,7,11,192,m,Mediterranean Sea,115 km NW of Polis
eqsum,61707,1000002243,11/9/2017,46:24.2,,0.21,34.711833,33.014167,,,1.95,Ml,27.53,1.44,8,14,213,m,,4 km NW of Lemesos
eqsum,61775,61165,11/9/2017,33:01.6,,0.35,34.431667,32.836833,,,1.47,Ml,0.02,2.53,6,11,277,m,,33 km SW of Lemesos
eqsum,61711,61118,11/9/2017,31:39.1,,0.32,34.392333,32.621,,,1.94,Ml,27.95,0.85,5,9,288,m,Mediterranean Sea,46 km SE of Pafos
eqsum,61695,1000002238,11/9/2017,16:49.2,,0.12,34.400833,32.588833,,,2.57,Ml,26.06,0.44,5,8,288,m,Mediterranean Sea,44 km S of Pafos
eqsum,61689,1000002233,10/9/2017,23:25.1,,0.35,34.3605,32.616167,,,1.91,Ml,26.8,0.85,5,10,291,m,Mediterranean Sea,49 km SE of Pafos
eqsum,61690,1000002234,10/9/2017,56:32.3,,0.44,36.059667,32.0395,,,2.93,Ml,18.59,23.89,7,12,322,m,,120 km N of Polis
eqsum,61710,atlas@61710,9/9/2017,40:03.5,,0.09,35.429,33.002833,,,1.75,Ml,32.12,13.82,4,6,288,m,Mediterranean Sea,26 km N of Morphou
eqsum,61687,1000002231,9/9/2017,10:00.0,,0.34,34.968667,32.228,,,2.15,Ml,22.15,1.85,5,10,295,m,,20 km W of Polis
eqsum,61709,61115,9/9/2017,46:12.5,,0.35,33.598333,32.4435,,,2.13,Ml,4.1,2.03,7,13,167,m,Mediterranean Sea,130 km S of Pafos
eqsum,61706,atlas@61706,9/9/2017,38:31.4,,0.14,34.946333,32.563167,,,1.31,Ml,29.78,1.59,4,7,113,m,,15 km SE of Polis
eqsum,61691,1000002235,9/9/2017,34:05.0,,0.15,34.943167,32.5615,,,1.55,Ml,29.03,0.46,5,9,115,m,,15 km SE of Polis
eqsum,61693,1000002236,9/9/2017,25:13.7,,0.12,34.9045,32.554333,,,1.6,Ml,26.31,1.17,5,9,129,m,,18 km SE of Polis
eqsum,61688,1000002232,9/9/2017,28:13.9,,0.23,34.803667,32.280667,,,2.4,Ml,20.19,0.75,7,12,276,m,,13 km W of Pafos
eqsum,61704,atlas@61704,8/9/2017,15:35.8,,0.37,34.529833,32.913333,,,1.78,Ml,29.02,0.74,7,12,262,m,,20 km SW of Lemesos
eqsum,61702,61109,8/9/2017,09:08.0,,0.29,34.485333,32.689833,,,1.57,Ml,0.01,1.28,8,13,139,m,Mediterranean Sea,38 km SW of Lemesos
eqsum,61667,atlas@61667,7/9/2017,45:20.5,,0.21,34.381167,32.743667,,,2.09,Ml,24.12,0.84,8,12,285,m,Mediterranean Sea,42 km SW of Lemesos
eqsum,61665,61083,7/9/2017,30:50.9,,0.17,34.8715,32.732167,,,1.35,Ml,20.66,1.2,6,10,135,m,,31 km NE of Pafos
eqsum,61656,1000002224,6/9/2017,32:47.6,,0.09,34.919,33.401333,,,1.6,Ml,12.31,1.1,4,7,162,m,,21 km W of Larnaka
eqsum,61662,61081,5/9/2017,23:24.6,,0.18,34.755667,32.9615,,,1.71,Ml,22.26,1.27,8,14,193,m,,11 km NW of Lemesos
eqsum,61661,atlas@61661,4/9/2017,45:36.9,,0.35,34.4165,32.793333,,,1.43,Ml,26.45,0.98,5,9,283,m,,36 km SW of Lemesos
eqsum,61636,1000002216,4/9/2017,26:59.6,,0.33,34.966833,33.028167,,,1.73,Ml,46.53,1.56,7,13,145,m,,26 km S of Morphou
eqsum,61637,1000002217,3/9/2017,28:38.6,,0.21,34.928833,32.578167,,,1.79,Ml,24.19,1.57,5,9,112,m,,18 km SE of Polis
eqsum,61632,1000002213,3/9/2017,25:11.9,,0.6,34.7795,33.952167,,,3.07,Ml,22.22,1.59,13,23,133,m,Mediterranean Sea,28 km S of Paralimni
eqsum,61651,61073,2/9/2017,21:05.0,,0.25,34.556333,33.168833,,,1.76,Ml,19.01,3.12,6,10,266,m,Mediterranean Sea,18 km SE of Lemesos
eqsum,61650,61072,2/9/2017,06:53.4,,0.35,34.631833,33.209667,,,1.6,Ml,23.25,2.34,7,13,244,m,,17 km E of Lemesos
eqsum,61649,atlas@61649,2/9/2017,13:13.9,,0.33,34.806333,32.994667,,,2.32,Ml,13.15,1.82,11,17,105,m,,15 km N of Lemesos
eqsum,61648,61070,2/9/2017,37:15.7,,0.16,34.533667,32.246,,,1.65,Ml,19.3,0.69,7,10,296,m,Mediterranean Sea,30 km SW of Pafos
eqsum,61633,1000002214,2/9/2017,18:44.9,,0.26,35.041333,33.840833,,,1.87,Ml,49.37,1.51,7,12,189,m,,13 km SW of Ammochostos
eqsum,61634,1000002215,2/9/2017,14:02.9,,0.45,35.043167,32.3895,,,3.4,Ml,31.11,0.7,9,16,175,m,,4 km W of Polis
eqsum,61614,11587,1/9/2017,21:35.0,,0.15,34.7455,33.073333,,,2.53,Ml,21.76,0.97,9,16,157,m,,9 km NE of Lemesos
eqsum,61613,1000011582,31/8/2017,37:52.3,,0.19,34.830167,32.616333,,,2.24,Ml,24.11,0.57,8,14,123,m,,20 km E of Pafos
eqsum,61596,11576,29/8/2017,03:50.2,,0.19,35.153167,31.877667,,,2.83,Ml,27.36,0.66,8,13,326,m,Mediterranean Sea,52 km W of Polis
eqsum,61594,11573,28/8/2017,40:51.3,,0.19,35.0575,33.819833,,,2.31,Ml,36.56,1.3,10,14,193,m,,14 km SW of Ammochostos
eqsum,61598,61026,28/8/2017,28:07.4,,0.12,35.759,32.473333,,,1.94,Ml,27.68,0.59,5,9,298,m,Mediterranean Sea,78 km NW of Morphou
eqsum,61579,atlas@61579,27/8/2017,06:34.8,,0.24,36.323333,32.182833,,,2.77,Ml,51.27,12.16,9,16,213,m,,145 km NW of Morphou
eqsum,61580,61013,27/8/2017,55:34.3,,0.2,35.1315,33.84,,,1.88,Ml,17.9,0.81,7,11,217,m,,10 km W of Ammochostos
eqsum,61581,atlas@61581,27/8/2017,28:40.2,,0.11,35.704333,32.7175,,,2.15,Ml,24.9,1.12,7,10,301,m,Mediterranean Sea,62 km NW of Morphou
eqsum,61582,61015,26/8/2017,22:23.3,,0.3,34.543833,33.107,,,1.63,Ml,7.25,1.27,8,13,257,m,Mediterranean Sea,16 km SE of Lemesos
eqsum,61587,atlas@61587,25/8/2017,47:18.5,,0.11,35.647333,32.637,,,1.53,Ml,31.92,14.35,5,8,285,m,Mediterranean Sea,60 km NW of Morphou
eqsum,61577,1000011567,25/8/2017,55:11.8,,0.22,34.6155,33.061833,,,2.54,Ml,0.03,0.96,10,16,140,m,,7 km S of Lemesos
eqsum,61586,61019,25/8/2017,14:21.8,,0.08,34.878667,32.714833,,,1.17,Ml,18.52,1.03,5,8,130,m,,30 km NE of Pafos
eqsum,61597,atlas@61597,25/8/2017,55:06.3,,0.21,34.8385,32.7085,,,1.33,Ml,24.21,1.41,6,10,147,m,,28 km E of Pafos
eqsum,61578,11566,25/8/2017,53:16.5,,0.4,34.858833,32.703167,,,1.42,Ml,16.45,2.39,7,14,135,m,,28 km E of Pafos
eqsum,61585,atlas@61585,25/8/2017,40:29.5,,0.26,34.853,32.694167,,,1.25,Ml,21.63,1.49,6,11,137,m,,27 km E of Pafos
eqsum,61584,61017,25/8/2017,28:41.7,,0.16,34.865833,32.716833,,,1.53,Ml,19.68,1.12,7,12,135,m,,30 km E of Pafos
eqsum,61562,1000002190,25/8/2017,12:06.0,,0.67,34.593333,33.088833,,,2.46,Ml,5,31.61,8,15,232,m,Mediterranean Sea,10 km SE of Lemesos
eqsum,61583,atlas@61583,25/8/2017,13:18.3,,0.21,34.605,33.147,,,1.79,Ml,21.01,2.38,9,11,247,m,,13 km SE of Lemesos
eqsum,61559,1000002188,25/8/2017,50:06.2,,0.81,34.6125,33.1165,,,2.3,Ml,5,31.61,9,17,142,m,,10 km SE of Lemesos
eqsum,61555,1000002187,24/8/2017,45:10.6,,0.41,35.0765,33.913667,,,1.76,Ml,41.15,2.56,6,10,209,m,,6 km SW of Ammochostos
eqsum,61554,60995,23/8/2017,19:01.1,,0.16,35.13,33.5215,,,1.73,Ml,56.25,1.19,5,8,224,m,,15 km E of Lefkosia
eqsum,61553,atlas@61553,23/8/2017,49:12.5,,0.39,34.444333,32.554,,,2.01,Ml,19.4,1.57,7,13,284,m,Mediterranean Sea,38 km S of Pafos
eqsum,61540,1000002180,22/8/2017,35:58.2,,0.05,34.817,33.1475,,,1.37,Ml,20,1.37,3,6,190,m,,19 km NE of Lemesos
eqsum,61539,1000002179,22/8/2017,24:00.0,,0.2,34.794667,33.156333,,,1.76,Ml,21.52,1.65,6,9,173,m,,17 km NE of Lemesos
eqsum,61545,60985,22/8/2017,15:32.1,,0.2,34.761333,33.117833,,,2.3,Ml,22.48,0.8,10,14,155,m,,12 km NE of Lemesos
eqsum,61538,1000002178,21/8/2017,37:43.0,,0.52,34.483833,32.661,,,2.38,Ml,5,31.61,8,15,140,m,Mediterranean Sea,39 km SE of Pafos
eqsum,61537,1000002177,21/8/2017,18:59.0,,0.23,34.905667,32.527167,,,2.33,Ml,19.48,1.66,6,11,142,m,,17 km SE of Polis
eqsum,61532,60974,20/8/2017,07:24.9,,0.13,34.593333,31.771167,,,1.9,Ml,52.07,4.28,5,9,327,m,Mediterranean Sea,62 km W of Pafos
eqsum,61527,1000002172,20/8/2017,19:23.4,,0.4,35.554167,32.09,,,2.24,Ml,21.08,3.03,7,10,320,m,Mediterranean Sea,66 km NW of Polis
eqsum,61528,1000002173,19/8/2017,04:45.7,,0.29,34.924333,32.6105,,,1.49,Ml,6.05,1.66,5,10,100,m,,20 km SE of Polis
eqsum,61531,atlas@61531,19/8/2017,03:07.7,,0.1,34.495667,31.988333,,,1.59,Ml,29.27,0.83,6,10,314,m,Mediterranean Sea,49 km SW of Pafos
eqsum,61530,60972,18/8/2017,29:51.3,,0.1,34.816,33.106,,,1.49,Ml,26.66,0.86,7,12,184,m,,17 km N of Lemesos
eqsum,61517,1000002169,17/8/2017,41:23.8,,0.35,34.798,33.089667,,,2.42,Ml,25.6,1.9,8,14,173,m,,15 km N of Lemesos
eqsum,61503,1000002164,17/8/2017,01:30.4,,0.29,34.9085,33.1885,,,1.71,Ml,55.14,1.84,6,11,145,m,,30 km NE of Lemesos