# eqsum_2016_12,athena id,external id,datetime,time error,time rms,latitude,longitude,ellipse major,ellipse minor,magnitude,magnitude type,depth (km),depth error,num. stations,num. phases,azimuth gap,analysis type,place,major place,athena database id
eqsum_2016_12,20181229-7,,2018-12-29T02:55:35Z,,0.22,35.00816667,33.88533333,,,1.8,Ml,33.8,1.44,15,12,154,m,,9 km W of Paralimni,65282
eqsum_2016_12,20181227-3,,2018-12-27T03:43:51Z,,0.38,34.71983333,33.04733333,,,2.4,Ml,2.59,1.65,18,17,185,m,FELT EARTHQUAKE,5 km N of Lemesos,65242
eqsum_2016_12,20181226-5,,2018-12-26T12:59:36Z,,0.08,34.7265,33.04666667,,,1.5,Ml,7.55,0.85,6,9,180,m,,6 km N of Lemesos,65262
eqsum_2016_12,20181225-6,,2018-12-25T10:10:22Z,,0.36,35.34983333,33.47766667,,,1.3,Ml,22.19,3.47,6,12,263,m,,14 km E of Kyrenia,65261
eqsum_2016_12,20181224-12,,2018-12-24T12:06:29Z,,0.59,35.66766667,32.26533333,,,2.4,Ml,25.88,2.25,13,12,305,m,Mediterranean Sea,72 km N of Polis,65243
eqsum_2016_12,20181224-13,,2018-12-24T09:52:13Z,,0.22,35.1125,33.51666667,,,1.7,Ml,36.27,1.52,10,7,208,m,,15 km SE of Lefkosia,65245
eqsum_2016_12,20181223-8,,2018-12-23T14:10:34Z,,0.27,34.74883333,33.04333333,,,2,Ml,3.92,1.11,10,15,166,m,,8 km N of Lemesos,65250
eqsum_2016_12,20181223-9,,2018-12-23T03:28:25Z,,0.22,34.57533333,33.2435,,,1.6,Ml,16.25,2.54,7,11,253,m,Mediterranean Sea,22 km SE of Lemesos,65251
eqsum_2016_12,20181223-10,,2018-12-23T02:50:33Z,,0.17,34.56016667,32.626,,,1.2,Ml,41.14,1.39,7,11,267,m,Mediterranean Sea,30 km SE of Pafos,65252
eqsum_2016_12,20181222-9,,2018-12-22T06:10:49Z,,0.32,36.01633333,32.16816667,,,1.9,Ml,34.89,29.05,5,10,317,m,Mediterranean Sea,112 km N of Polis,65248
eqsum_2016_12,20181222-8,,2018-12-22T03:17:17Z,,0.34,34.329,32.28816667,,,1.5,Ml,25.54,0.79,7,13,304,m,Mediterranean Sea,50 km S of Pafos,65247
eqsum_2016_12,20181220-3,,2018-12-20T04:19:45Z,,0.18,35.06416667,33.8685,,,1.7,Ml,43.86,1.25,17,14,188,m,,9 km SW of Ammochostos,65176
eqsum_2016_12,20181218-5,,2018-12-18T15:49:16Z,,0.25,34.71516667,33.06716667,,,1.4,Ml,23.29,1.67,12,9,192,m,,5 km NE of Lemesos,65168
eqsum_2016_12,20181218-3,,2018-12-18T02:42:07Z,,0.26,34.72083333,33.10983333,,,1.8,Ml,20.71,1.44,17,12,197,m,,9 km NE of Lemesos,65154
eqsum_2016_12,20181217-8,,2018-12-17T23:53:02Z,,0.53,34.70566667,33.049,,,3.1,Ml,2,31.61,13,18,188,m,FELT EARTHQUAKE,4 km N of Lemesos,65153
eqsum_2016_12,20181217-17,,2018-12-17T19:30:48Z,,0.16,35.01816667,33.0335,,,1.6,Ml,55.27,1.25,8,15,158,m,,20 km S of Morphou,65193
eqsum_2016_12,20181217-2,,2018-12-17T00:30:07Z,,0.32,34.74033333,33.0715,,,1.5,Ml,16.32,2.13,16,15,177,m,,8 km NE of Lemesos,65143
eqsum_2016_12,20181216-16,,2018-12-16T22:12:02Z,,0.39,34.38416667,32.87066667,,,1.5,Ml,1.98,3.26,8,15,282,m,Mediterranean Sea,36 km SW of Lemesos,65199
eqsum_2016_12,20181216-13,,2018-12-16T12:58:35Z,,0.12,34.818,33.13233333,,,1.8,Ml,40.13,1,8,11,129,m,,18 km NE of Lemesos,65192
eqsum_2016_12,20181216-15,,2018-12-16T09:54:04Z,,0.23,34.73,33.05316667,,,1.9,Ml,13.01,2.13,8,13,180,m,,6 km N of Lemesos,65197
eqsum_2016_12,20181216-14,,2018-12-16T06:16:59Z,,0.23,34.72433333,33.0495,,,1.7,Ml,4.67,1.34,8,13,182,m,,6 km N of Lemesos,65196
eqsum_2016_12,20181216-12,,2018-12-16T05:57:19Z,,0.32,34.7005,33.06483333,,,1.9,Ml,12.4,2.96,14,11,201,m,,4 km NE of Lemesos,65144
eqsum_2016_12,20181216-5,,2018-12-16T01:35:34Z,,0.47,34.723,33.05716667,,,3.2,Ml,5,31.61,17,16,182,m,FELT EARTHQUAKE,6 km N of Lemesos,65135
eqsum_2016_12,20181216-6,,2018-12-16T01:30:27Z,,0.52,34.71883333,33.06066667,,,3.6,Ml,5,31.61,17,16,184,m,FELT EARTHQUAKE,5 km NE of Lemesos,65136
eqsum_2016_12,20181215-2,,2018-12-15T20:49:10Z,,0.22,35.01183333,33.78533333,,,1.8,Ml,42.98,1.24,11,16,149,m,,18 km NE of Larnaka,65195
eqsum_2016_12,20181214-5,,2018-12-14T07:05:05Z,,0.16,35.06383333,32.3845,,,1.4,Ml,12.61,1.6,7,12,200,m,,6 km NW of Polis,65126
eqsum_2016_12,20181214-6,,2018-12-14T03:57:52Z,,0.73,35.72233333,32.4685,,,2.9,Ml,14.1,2.84,13,18,290,m,Mediterranean Sea,75 km NW of Morphou,65127
eqsum_2016_12,20181213-3,,2018-12-13T10:02:12Z,,0.11,34.91766667,33.42433333,,,1.1,Ml,8.89,0.59,4,8,168,m,,19 km W of Larnaka,65125
eqsum_2016_12,20181212-3,,2018-12-12T17:05:43Z,,0.27,35.79383333,32.5395,,,1.7,Ml,10.54,25.66,4,8,297,m,Mediterranean Sea,78 km NW of Morphou,65124
eqsum_2016_12,20181210-5,,2018-12-10T14:42:13Z,,0.15,35.37466667,33.5535,,,1.6,Ml,30.87,0.52,4,7,320,m,,22 km E of Kyrenia,65111
eqsum_2016_12,20181210-3,,2018-12-10T00:46:31Z,,0.19,34.61316667,33.43216667,,,1.3,Ml,21.98,0.82,7,10,259,m,,37 km E of Lemesos,65104
eqsum_2016_12,20181208-6,,2018-12-08T18:55:38Z,,0.26,34.58933333,33.2565,,,1.5,Ml,19.17,2.28,6,12,250,m,Mediterranean Sea,23 km SE of Lemesos,65102
eqsum_2016_12,20181208-7,,2018-12-08T00:47:05Z,,0.14,34.81166667,32.525,,,1.2,Ml,21.15,0.43,8,13,192,m,,11 km NE of Pafos,65103
eqsum_2016_12,20181207-7,,2018-12-07T10:01:50Z,,0.09,34.92316667,33.42333333,,,1.1,Ml,9.93,1.35,4,8,166,m,,19 km W of Larnaka,65087
eqsum_2016_12,20181204-5,,2018-12-04T17:45:34Z,,0.32,36.159,31.98883333,,,2.1,Ml,2.37,2.29,6,11,324,m,,131 km N of Polis,65075
eqsum_2016_12,20181204-4,,2018-12-04T15:43:12Z,,0.32,36.2515,31.68433333,,,2.7,Ml,47.25,25.8,8,12,331,m,Mediterranean Sea,151 km NW of Polis,65074
eqsum_2016_12,20181203-6,,2018-12-03T00:36:31Z,,0.14,35.0615,32.72566667,,,1.1,Ml,61.18,1.1,7,11,140,m,,27 km E of Polis,65073
eqsum_2016_12,20181203-2,,2018-12-03T00:16:17Z,,0.23,35.098,33.27783333,,,3.7,Ml,65.95,0.97,18,18,149,m,FELT EARTHQUAKE,11 km SW of Lefkosia,65045
eqsum_2016_12,20181201-11,,2018-12-01T17:54:20Z,,0.38,34.70666667,32.89233333,,,1.8,Ml,20.4,1.83,8,13,141,m,,13 km W of Lemesos,65049
eqsum_2016_12,20181201-14,,2018-12-01T12:14:43Z,,0.12,34.7055,32.94433333,,,1.3,Ml,14.02,1.54,5,8,171,m,,9 km W of Lemesos,65060
eqsum_2016_12,20181201-13,,2018-12-01T10:20:43Z,,0.12,34.70266667,32.91516667,,,1.4,Ml,17.11,0.99,7,10,161,m,,11 km W of Lemesos,65059
eqsum_2016_12,20181201-10,,2018-12-01T09:24:26Z,,0.35,34.89716667,33.941,,,1.7,Ml,0.02,2.37,10,15,220,m,,16 km S of Paralimni,65048
eqsum_2016_12,20181201-9,,2018-12-01T02:21:37Z,,0.22,34.57066667,32.04883333,,,2,Ml,28.06,0.54,9,16,306,m,Mediterranean Sea,40 km SW of Pafos,65047
eqsum_2016_12,20181129-3,,2018-11-29T21:23:31Z,,0.41,35.13333333,33.12883333,,,1.5,Ml,31.49,3.12,12,11,173,m,,14 km SE of Morphou,65021
eqsum_2016_12,20181129-5,,2018-11-29T13:25:50Z,,0.29,35.252,33.52583333,,,1.8,Ml,37.84,1.81,5,9,255,m,,17 km NE of Lefkosia,65054
eqsum_2016_12,20181127-5,,2018-11-27T10:34:31Z,,0.09,34.7275,32.97216667,,,1.2,Ml,3.11,11.26,15,8,163,m,,8 km NW of Lemesos,65011
eqsum_2016_12,20181127-3,,2018-11-27T01:58:14Z,,0.66,34.6595,33.5405,,,1,Ml,1,31.61,14,13,222,m,,30 km S of Larnaka,65009
eqsum_2016_12,20181126-5,,2018-11-26T21:20:32Z,,0.15,34.8265,32.5275,,,0.8,Ml,19.97,1.09,7,11,178,m,,12 km NE of Pafos,65051
eqsum_2016_12,20181125-18,,2018-11-25T10:01:55Z,,0.33,35.59616667,32.7815,,,1.6,Ml,30.54,1.03,18,12,276,m,Mediterranean Sea,48 km NW of Morphou,65003
eqsum_2016_12,20181125-22,,2018-11-25T04:19:49Z,,0.14,35.02316667,32.72716667,,,1.4,Ml,47.87,1.39,6,10,134,m,,27 km E of Polis,65027
eqsum_2016_12,20181124-6,,2018-11-24T22:08:45Z,,0.14,34.4765,32.07833333,,,1.3,Ml,28.58,0.5,6,11,310,m,Mediterranean Sea,45 km SW of Pafos,65024
eqsum_2016_12,20181124-4,,2018-11-24T04:12:13Z,,0.28,35.20566667,33.822,,,1.3,Ml,37.74,2.85,5,10,246,m,,15 km NW of Ammochostos,65022
eqsum_2016_12,20181120-6,,2018-11-20T13:58:19Z,,0.6,34.6945,33.50766667,,,1.1,Ml,15.32,9.14,15,7,277,m,,27 km SW of Larnaka,64970
eqsum_2016_12,20181119-5,,2018-11-19T14:23:13Z,,0.11,34.97566667,33.16133333,,,1.2,Ml,10.73,2.23,6,10,151,m,,28 km SW of Lefkosia,64964
eqsum_2016_12,20181118-2,,2018-11-18T16:26:09Z,,0.31,34.8105,32.94416667,,,1.4,Ml,52.49,1.61,14,13,111,m,,17 km NW of Lemesos,64953
eqsum_2016_12,20181117-3,,2018-11-17T15:00:19Z,,0.12,35.04533333,32.38833333,,,1.7,Ml,15.26,1.63,6,8,178,m,,4 km W of Polis,64963
eqsum_2016_12,20181116-4,,2018-11-16T19:42:18Z,,0.53,35.989,32.118,,,2.3,Ml,14.81,1.57,21,16,193,m,Mediterranean Sea,110 km N of Polis,64954
eqsum_2016_12,20181116-5,,2018-11-16T15:05:10Z,,0.26,35.8395,31.926,,,2.3,Ml,58.12,7.45,6,9,323,m,Mediterranean Sea,101 km NW of Polis,64958
eqsum_2016_12,20181115-8,,2018-11-15T21:18:13Z,,0.19,34.66183333,33.0505,,,1.5,Ml,42.21,1.04,8,11,221,m,,2 km SE of Lemesos,64946
eqsum_2016_12,20181113-1,,2018-11-13T04:54:13Z,,0.25,34.874,33.5635,,,1.4,Ml,29.35,0.41,7,13,180,m,,8 km SW of Larnaka,64927
eqsum_2016_12,20181108-2,,2018-11-08T22:07:42Z,,0.2,35.01366667,33.916,,,2.3,Ml,49.81,1.07,16,13,148,m,,7 km W of Paralimni,64911
eqsum_2016_12,20181108-3,,2018-11-08T11:29:20Z,,0.06,34.73716667,33.239,,,1.1,Ml,5.97,0.57,15,7,256,m,,20 km E of Lemesos,64913
eqsum_2016_12,20181107-2,,2018-11-07T14:07:21Z,,0.19,34.85266667,33.43566667,,,1.8,Ml,9.82,4.68,14,13,183,m,,19 km W of Larnaka,64908
eqsum_2016_12,20181107-3,,2018-11-07T10:12:10Z,,0.21,35.22733333,33.5505,,,1.2,Ml,48.34,1.39,5,9,256,m,,18 km E of Lefkosia,64945
eqsum_2016_12,20181106-5,,2018-11-06T21:26:10Z,,0.34,35.70483333,32.4885,,,1.4,Ml,32.69,27.19,12,11,294,m,Mediterranean Sea,73 km NW of Morphou,64909
eqsum_2016_12,20181105-5,,2018-11-05T04:35:29Z,,0.15,34.74566667,32.921,,,1.1,Ml,7.02,0.74,12,12,132,m,,13 km NW of Lemesos,64900
eqsum_2016_12,20181105-6,,2018-11-05T03:48:07Z,,0.2,34.746,32.93216667,,,1.2,Ml,6.22,0.96,7,12,137,m,,12 km NW of Lemesos,64928
eqsum_2016_12,20181103-8,,2018-11-03T12:42:57Z,,0.26,34.9945,33.53066667,,,1.5,Ml,46.99,1.17,10,15,140,m,,12 km NW of Larnaka,64903
eqsum_2016_12,20181102-7,,2018-11-02T00:15:18Z,,0.26,35.09533333,33.86266667,,,0.8,Ml,28.47,0.86,10,9,223,m,,8 km W of Ammochostos,64875
eqsum_2016_12,20181031-4,,2018-10-31T20:00:54Z,,0.34,35.30766667,32.75083333,,,0.7,Ml,31.23,0.85,12,8,241,m,,25 km NW of Morphou,64866
eqsum_2016_12,20181030-22,,2018-10-30T14:46:27Z,,0.24,34.73383333,33.04033333,,,2.9,Ml,54.08,1.27,12,16,175,m,,7 km N of Lemesos,64861
eqsum_2016_12,20181029-6,,2018-10-29T12:09:13Z,,0.69,34.42216667,33.5505,,,4.4,Ml,5,31.61,21,21,137,m,FELT EARTHQUAKE; Mediterranean Sea,55 km SE of Lemesos,64820
eqsum_2016_12,20181029-4,,2018-10-29T01:25:43Z,,0.23,34.31983333,33.163,,,1.1,Ml,25.66,0.98,14,11,287,m,Mediterranean Sea,41 km S of Lemesos,64816
eqsum_2016_12,20181028-5,,2018-10-28T15:23:28Z,,0.17,34.76066667,33.008,,,2.3,Ml,23.89,1.09,14,17,152,m,,10 km N of Lemesos,64817
eqsum_2016_12,20181027-4,,2018-10-27T19:55:13Z,,0.26,34.89283333,32.03633333,,,1.9,Ml,25.04,0.79,13,11,313,m,Mediterranean Sea,37 km W of Pafos,64818
eqsum_2016_12,20181027-5,,2018-10-27T18:50:30Z,,0.28,34.58483333,31.9855,,,2,Ml,27.97,0.71,8,15,311,m,Mediterranean Sea,44 km SW of Pafos,64845
eqsum_2016_12,20181026-18,,2018-10-26T08:58:56Z,,0.21,35.07,33.57266667,,,1.8,Ml,49.63,1.49,5,10,200,m,,18 km N of Larnaka,64844
eqsum_2016_12,20181026-17,,2018-10-26T02:44:03Z,,0.35,35.93083333,32.265,,,1.8,Ml,19.37,2.36,7,11,312,m,Mediterranean Sea,101 km N of Polis,64843
eqsum_2016_12,20181025-10,,2018-10-25T20:22:53Z,,0.7,34.452,33.0355,,,2.4,Ml,3.65,2,13,19,255,m,Mediterranean Sea,25 km S of Lemesos,64798
eqsum_2016_12,20181025-1,,2018-10-25T01:45:19Z,,0.34,34.74366667,33.63966667,,,2.7,Ml,25.69,0.66,12,23,212,m,,19 km S of Larnaka,64780
eqsum_2016_12,20181024-4,,2018-10-24T15:15:06Z,,0.15,35.85633333,32.236,,,2.2,Ml,14.86,0.65,8,12,311,m,Mediterranean Sea,93 km N of Polis,64840
eqsum_2016_12,20181024-2,,2018-10-24T02:57:52Z,,0.32,35.6315,32.4725,,,2.3,Ml,38.11,7.55,14,16,291,m,Mediterranean Sea,67 km N of Polis,64778
eqsum_2016_12,20181022-7,,2018-10-22T10:43:39Z,,0.06,34.73716667,33.50883333,,,1,Ml,5.61,0.78,5,8,263,m,,23 km SW of Larnaka,64772
eqsum_2016_12,20181022-8,,2018-10-22T10:05:23Z,,0.29,34.7765,33.27866667,,,1.1,Ml,2.68,3.23,3,6,278,m,,25 km NE of Lemesos,64773
eqsum_2016_12,20181019-4,,2018-10-19T11:45:52Z,,0.33,34.61066667,33.10833333,,,1.5,Ml,16.02,2.77,7,13,254,m,,10 km SE of Lemesos,64763
eqsum_2016_12,20181018-4,,2018-10-18T23:12:09Z,,0.18,35.03166667,32.0265,,,1.6,Ml,10.81,2.49,8,12,316,m,Mediterranean Sea,37 km W of Polis,64739
eqsum_2016_12,20181018-5,,2018-10-18T21:58:45Z,,0.28,35.11666667,33.86333333,,,1.3,Ml,49.9,1.46,10,17,216,m,,8 km W of Ammochostos,64740
eqsum_2016_12,20181018-7,,2018-10-18T14:12:37Z,,0.22,34.74783333,33.25633333,,,1.2,Ml,3.68,1.09,6,11,209,m,,22 km E of Lemesos,64746
eqsum_2016_12,20181018-6,,2018-10-18T08:48:37Z,,0.15,35.46166667,33.54433333,,,1.7,Ml,27.44,1.02,5,8,281,m,Mediterranean Sea,24 km NE of Kyrenia,64745
eqsum_2016_12,20181017-9,,2018-10-17T23:17:47Z,,0.16,34.5565,33.2505,,,0.8,Ml,6.96,0.78,8,12,281,m,Mediterranean Sea,24 km SE of Lemesos,64744
eqsum_2016_12,20181017-7,,2018-10-17T10:20:16Z,,0.22,34.8015,33.20133333,,,1.1,Ml,0.03,1.37,6,11,135,m,,21 km NE of Lemesos,64742
eqsum_2016_12,20181016-8,,2018-10-16T22:16:02Z,,0.29,34.97933333,33.34,,,1,Ml,50.46,1.14,16,17,120,m,,21 km S of Lefkosia,64737
eqsum_2016_12,20181016-9,,2018-10-16T13:02:29Z,,0.12,35.22083333,33.54,,,1.5,Ml,34.26,1.21,5,9,253,m,,17 km E of Lefkosia,64741
eqsum_2016_12,20181016-6,,2018-10-16T03:37:45Z,,0.21,34.92683333,31.628,,,2.2,Ml,32.33,19.23,7,13,330,m,Mediterranean Sea,74 km W of Pafos,64727
eqsum_2016_12,20181015-9,,2018-10-15T14:29:48Z,,0.21,34.821,32.39566667,,,1.3,Ml,21.71,1.53,6,10,235,m,,6 km N of Pafos,64726
eqsum_2016_12,20181015-8,,2018-10-15T13:21:02Z,,0.14,35.39066667,33.59183333,,,1.5,Ml,31.34,0.54,5,9,279,m,,25 km E of Kyrenia,64725
eqsum_2016_12,20181014-3,,2018-10-14T16:13:49Z,,0.32,34.79816667,32.48283333,,,1.2,Ml,27.17,1.67,15,12,221,m,,7 km NE of Pafos,64710
eqsum_2016_12,20181014-4,,2018-10-14T10:56:55Z,,0.18,35.04233333,31.77533333,,,2,Ml,26.62,0.72,12,13,328,m,Mediterranean Sea,60 km W of Polis,64711
eqsum_2016_12,20181013-8,,2018-10-13T08:36:29Z,,0.26,34.78516667,33.863,,,2.6,Ml,39.31,1.87,12,21,229,m,Mediterranean Sea,26 km SE of Larnaka,64709
eqsum_2016_12,20181012-3,,2018-10-12T01:52:51Z,,0.65,36.02666667,31.68016667,,,1.9,Ml,40.06,46.45,12,12,330,m,Mediterranean Sea,130 km NW of Polis,64691
eqsum_2016_12,20181011-9,,2018-10-11T20:06:27Z,,0.12,34.70566667,32.58166667,,,1,Ml,33.11,0.76,7,11,230,m,,17 km SE of Pafos,64712
eqsum_2016_12,20181011-8,,2018-10-11T19:25:41Z,,0.13,34.7865,32.3375,,,1.1,Ml,21,1.18,7,11,256,m,,8 km W of Pafos,64693
eqsum_2016_12,20181010-15,,2018-10-10T16:06:49Z,,0.16,34.65033333,33.85966667,,,1.5,Ml,22.03,0.52,14,14,249,m,Mediterranean Sea,36 km SE of Larnaka,64686
eqsum_2016_12,20181010-16,,2018-10-10T09:23:36Z,,0.18,35.39466667,33.5515,,,1.1,Ml,36.91,2.77,6,9,276,m,,22 km E of Kyrenia,64694
eqsum_2016_12,20181010-4,,2018-10-10T05:23:36Z,,0.25,34.58116667,33.96533333,,,2,Ml,13.25,0.91,10,17,268,m,Mediterranean Sea,48 km SE of Larnaka,64669
eqsum_2016_12,20181010-2,,2018-10-10T01:20:37Z,,0.27,34.46633333,33.3515,,,1.6,Ml,28.15,0.55,8,14,275,m,Mediterranean Sea,37 km SE of Lemesos,64667
eqsum_2016_12,20181008-2,,2018-10-08T12:54:05Z,,0.44,35.14216667,32.25933333,,,2.3,Ml,8.51,1.29,8,12,294,m,,20 km NW of Polis,64659
eqsum_2016_12,20181008-1,,2018-10-08T00:50:09Z,,0.25,34.49633333,32.806,,,1.8,Ml,40.46,1.36,9,16,272,m,,29 km SW of Lemesos,64652
eqsum_2016_12,20181007-9,,2018-10-07T23:22:37Z,,0.21,34.791,32.992,,,1.2,Ml,39.78,1.32,8,13,131,m,,13 km N of Lemesos,64653
eqsum_2016_12,20181007-10,,2018-10-07T21:22:47Z,,0.36,34.76216667,33.5275,,,1.7,Ml,6.52,0.88,11,21,200,m,,20 km SW of Larnaka,64654
eqsum_2016_12,20181007-12,,2018-10-07T01:13:30Z,,0.23,34.656,33.81983333,,,1.2,Ml,30.15,0.61,9,15,244,m,Mediterranean Sea,34 km SE of Larnaka,64661
eqsum_2016_12,20181007-11,,2018-10-07T01:03:58Z,,0.35,35.02983333,33.27583333,,,2.5,Ml,41.03,1.29,12,24,118,m,,17 km SW of Lefkosia,64655
eqsum_2016_12,20181006-7,,2018-10-06T23:52:38Z,,0.18,34.71133333,33.906,,,1.5,Ml,25.32,0.57,12,20,247,m,Mediterranean Sea,34 km SE of Larnaka,64657
eqsum_2016_12,20181006-6,,2018-10-06T17:55:15Z,,0.36,34.89333333,34.10716667,,,2.5,Ml,13.19,0.71,12,21,287,m,,19 km SE of Paralimni,64656
eqsum_2016_12,20181005-3,,2018-10-05T11:32:11Z,,0.51,35.8885,31.60583333,,,3.9,Ml,47.2,14.7,14,20,170,m,Mediterranean Sea,121 km NW of Polis,64636
eqsum_2016_12,20181003-3,,2018-10-03T21:47:13Z,,0.28,35.01483333,33.85383333,,,2.9,Ml,53.45,1.26,12,24,151,m,,12 km W of Paralimni,64625
eqsum_2016_12,20181003-7,,2018-10-03T16:08:11Z,,0.33,35.53683333,32.82716667,,,1.1,Ml,23.77,1.09,6,9,281,m,Mediterranean Sea,41 km N of Morphou,64632
eqsum_2016_12,20181003-6,,2018-10-03T14:44:02Z,,0.14,34.76766667,33.24,,,0.9,Ml,4.16,0.64,5,9,249,m,,22 km NE of Lemesos,64631
eqsum_2016_12,20181003-5,,2018-10-03T11:17:45Z,,0.21,34.4765,32.19483333,,,1.8,Ml,25.23,0.66,6,12,302,m,Mediterranean Sea,38 km SW of Pafos,64629
eqsum_2016_12,20181003-4,,2018-10-03T01:40:47Z,,0.23,35.062,32.4185,,,1.6,Ml,4.98,1.32,8,11,179,m,,3 km NW of Polis,64626
eqsum_2016_12,20181002-5,,2018-10-02T03:51:28Z,,0.15,34.77933333,33.642,,,1.3,Ml,18.46,3.14,12,8,216,m,,15 km S of Larnaka,64609
eqsum_2016_12,20181001-10,,2018-10-01T07:19:29Z,,0.25,35.572,32.69833333,,,1.2,Ml,31.93,20.67,12,10,276,m,Mediterranean Sea,49 km NW of Morphou,64610
eqsum_2016_12,20180930-5,,2018-09-30T17:01:11Z,,0.28,34.14183333,33.72216667,,,1.6,Ml,8.33,2.31,14,15,290,m,Mediterranean Sea,87 km S of Larnaka,64605
eqsum_2016_12,20180930-7,,2018-09-30T03:03:52Z,,0.19,35.581,32.611,,,1.4,Ml,30.01,0.77,12,7,294,m,Mediterranean Sea,55 km NW of Morphou,64611
eqsum_2016_12,20180930-6,,2018-09-30T02:42:14Z,,0.18,35.56333333,32.6805,,,1.4,Ml,38.66,5.03,16,11,276,m,Mediterranean Sea,50 km NW of Morphou,64606
eqsum_2016_12,20180928-24,,2018-09-28T21:06:20Z,,0.14,35.16933333,32.30683333,,,1.1,Ml,21.44,1.17,6,9,282,m,,19 km NW of Polis,64627
eqsum_2016_12,20180928-23,,2018-09-28T15:51:02Z,,0.15,34.63166667,32.3555,,,1.3,Ml,35.59,1.54,7,12,274,m,,16 km S of Pafos,64621
eqsum_2016_12,20180928-22,,2018-09-28T14:00:49Z,,0.11,35.38766667,32.25033333,,,1.2,Ml,31.63,12.74,4,6,319,m,Mediterranean Sea,43 km NW of Polis,64620
eqsum_2016_12,20180928-20,,2018-09-28T07:30:40Z,,0.35,34.67116667,33.1185,,,1.6,Ml,17.76,2.2,15,13,221,m,,8 km E of Lemesos,64607
eqsum_2016_12,20180928-21,,2018-09-28T06:46:54Z,,0.46,34.62883333,33.144,,,1.7,Ml,19.46,2.97,16,12,253,m,,11 km SE of Lemesos,64608
eqsum_2016_12,20180927-14,,2018-09-27T21:35:16Z,,0.11,34.53,32.1405,,,1.1,Ml,37.36,3.61,5,9,304,m,Mediterranean Sea,36 km SW of Pafos,64619
eqsum_2016_12,20180927-13,,2018-09-27T21:14:43Z,,0.34,34.63733333,33.11783333,,,1.2,Ml,12,4.01,8,15,232,m,,9 km SE of Lemesos,64618
eqsum_2016_12,20180927-12,,2018-09-27T21:06:39Z,,0.16,34.68666667,33.11733333,,,0.9,Ml,15.52,1.27,8,13,214,m,,8 km E of Lemesos,64617
eqsum_2016_12,20180927-10,,2018-09-27T08:10:13Z,,0.1,36.23133333,31.67733333,,,2.7,Ml,50.58,11.23,7,9,331,m,Mediterranean Sea,150 km NW of Polis,64615
eqsum_2016_12,20180927-4,,2018-09-27T03:19:36Z,,0.35,33.65466667,33.291,,,1.8,Ml,9.72,1.98,16,15,320,m,Mediterranean Sea,116 km S of Lemesos,64563
eqsum_2016_12,20180927-5,,2018-09-27T01:19:07Z,,0.13,35.61533333,31.75,,,1.7,Ml,55.27,3.91,6,11,335,m,Mediterranean Sea,90 km NW of Polis,64564
eqsum_2016_12,20180926-8,,2018-09-26T12:13:23Z,,0.25,34.693,33.8765,,,2,Ml,30.92,1.06,10,17,245,m,Mediterranean Sea,34 km SE of Larnaka,64559
eqsum_2016_12,20180925-10,,2018-09-25T23:08:27Z,,0.23,34.72216667,32.83583333,,,1,Ml,17.37,1.34,7,14,129,m,,19 km W of Lemesos,64556
eqsum_2016_12,20180925-9,,2018-09-25T19:26:32Z,,0.16,35.709,32.614,,,1.3,Ml,45.38,5.45,6,12,290,m,Mediterranean Sea,66 km NW of Morphou,64555
eqsum_2016_12,20180925-8,,2018-09-25T17:26:29Z,,0.38,34.636,33.1915,,,2.2,Ml,20.57,2.18,10,15,235,m,,15 km E of Lemesos,64554
eqsum_2016_12,20180925-7,,2018-09-25T16:14:23Z,,0.35,34.555,33.21333333,,,2.1,Ml,11.26,9.66,10,16,256,m,Mediterranean Sea,21 km SE of Lemesos,64553
eqsum_2016_12,20180925-6,,2018-09-25T15:44:52Z,,0.21,34.61033333,33.1985,,,2.9,Ml,18.79,1.55,12,17,242,m,,17 km SE of Lemesos,64550
eqsum_2016_12,20180925-5,,2018-09-25T15:09:33Z,,0.22,34.63866667,33.18116667,,,2.8,Ml,20.65,1.4,11,14,234,m,,14 km E of Lemesos,64549
eqsum_2016_12,20180925-3,,2018-09-25T01:48:04Z,,0.28,35.2725,33.84616667,,,1.7,Ml,30.46,0.46,12,17,246,m,,20 km NW of Ammochostos,64544
eqsum_2016_12,20180924-2,,2018-09-24T14:02:07Z,,0.18,35.45816667,33.43983333,,,1.6,Ml,28.97,0.54,6,8,273,m,Mediterranean Sea,17 km NE of Kyrenia,64633
eqsum_2016_12,20180923-6,,2018-09-23T21:45:21Z,,0.21,34.48916667,32.15716667,,,1.1,Ml,30.3,0.67,7,12,303,m,Mediterranean Sea,39 km SW of Pafos,64543
eqsum_2016_12,20180923-4,,2018-09-23T21:04:28Z,,0.36,35.1015,33.84016667,,,1.1,Ml,46.82,2.41,15,12,206,m,,10 km W of Ammochostos,64531
eqsum_2016_12,20180922-5,,2018-09-22T21:44:37Z,,0.39,36.18016667,31.82266667,,,1.8,Ml,1.71,3.57,7,11,327,m,Mediterranean Sea,139 km NW of Polis,64541
eqsum_2016_12,20180921-8,,2018-09-21T22:25:51Z,,0.08,35.07983333,31.85116667,,,1.3,Ml,24.61,0.49,16,9,326,m,Mediterranean Sea,53 km W of Polis,64532
eqsum_2016_12,20180921-11,,2018-09-21T15:52:20Z,,0.28,34.74616667,33.25983333,,,1.1,Ml,2.66,3.91,6,11,210,m,,22 km E of Lemesos,64539
eqsum_2016_12,20180921-9,,2018-09-21T06:47:59Z,,0.18,35.75016667,32.53,,,1.5,Ml,43.12,7.53,15,10,306,m,Mediterranean Sea,74 km NW of Morphou,64533
eqsum_2016_12,20180921-10,,2018-09-21T01:39:51Z,,0.33,34.76066667,33.533,,,1.3,Ml,17.16,2.64,14,15,201,m,,19 km SW of Larnaka,64534
eqsum_2016_12,20180921-7,,2018-09-21T01:29:18Z,,0.44,35.59416667,32.72066667,,,2,Ml,26.34,1.19,9,16,278,m,Mediterranean Sea,51 km NW of Morphou,64523
eqsum_2016_12,20180918-14,,2018-09-18T16:09:28Z,,0.2,34.74633333,33.256,,,1.1,Ml,7.54,0.6,6,9,210,m,,22 km E of Lemesos,64507
eqsum_2016_12,20180918-9,,2018-09-18T04:30:53Z,,0.28,35.53733333,32.62266667,,,1.8,Ml,45.73,5.62,21,9,276,m,Mediterranean Sea,51 km NW of Morphou,64495
eqsum_2016_12,20180918-13,,2018-09-18T01:27:21Z,,0.31,35.91716667,32.30116667,,,1.2,Ml,16.57,2.91,6,10,311,m,Mediterranean Sea,99 km N of Polis,64506
eqsum_2016_12,20180917-5,,2018-09-17T01:33:04Z,,0.32,35.06816667,33.83283333,,,1.2,Ml,33.67,1.99,14,12,197,m,,12 km SW of Ammochostos,64471
eqsum_2016_12,20180916-8,,2018-09-16T20:35:54Z,,0.26,34.98283333,32.46266667,,,1,Ml,23.81,1.73,6,12,133,m,,6 km SE of Polis,64510
eqsum_2016_12,20180916-4,,2018-09-16T20:26:45Z,,0.13,34.7535,33.23266667,,,1.4,Ml,33.48,0.75,15,13,204,m,,20 km NE of Lemesos,64473
eqsum_2016_12,20180916-6,,2018-09-16T02:28:57Z,,0.02,35.53516667,32.28566667,,,1.5,Ml,30.02,0.43,6,7,308,m,Mediterranean Sea,57 km N of Polis,64508
eqsum_2016_12,20180916-5,,2018-09-16T01:20:51Z,,0.23,35.04833333,32.345,,,1.8,Ml,27.18,0.47,15,14,226,m,,8 km W of Polis,64474
eqsum_2016_12,20180915-12,,2018-09-15T06:20:25Z,,0.11,35.93783333,32.33616667,,,1.8,Ml,31.69,15.71,4,7,309,m,Mediterranean Sea,101 km N of Polis,64521
eqsum_2016_12,20180914-6,,2018-09-14T12:33:09Z,,0.48,34.14833333,33.445,,,2,Ml,14.02,1.79,21,15,177,m,Mediterranean Sea,70 km SE of Lemesos,64488
eqsum_2016_12,20180914-2,,2018-09-14T00:07:18Z,,0.39,36.0485,31.6385,,,2.6,Ml,7.58,2.12,9,14,331,m,Mediterranean Sea,134 km NW of Polis,64447
eqsum_2016_12,20180913-6,,2018-09-13T02:38:39Z,,0.38,36.12666667,31.893,,,2.2,Ml,0.05,2.66,7,11,326,m,Mediterranean Sea,131 km N of Polis,64519
eqsum_2016_12,20180912-18,,2018-09-12T16:39:13Z,,0.28,35.21366667,32.92016667,,,0.8,Ml,41.69,2.71,18,12,210,m,,7 km W of Morphou,64491
eqsum_2016_12,20180911-11,,2018-09-11T23:56:30Z,,0.42,35.408,31.69616667,,,1.5,Ml,18.73,1.34,6,11,337,m,Mediterranean Sea,79 km NW of Polis,64479
eqsum_2016_12,20180911-10,,2018-09-11T19:42:35Z,,0.25,34.713,33.99933333,,,1.1,Ml,20.22,0.61,7,12,271,m,Mediterranean Sea,36 km S of Paralimni,64478
eqsum_2016_12,20180911-8,,2018-09-11T13:37:23Z,,0.21,35.1905,33.24466667,,,1.8,Ml,52.72,1.25,10,17,199,m,,11 km W of Lefkosia,64449
eqsum_2016_12,20180911-2,,2018-09-11T08:06:46Z,,0.36,35.02066667,33.95433333,,,1.9,Ml,47.32,1.97,17,15,185,m,,3 km SW of Paralimni,64420